AnnoScolastico;CodiceScuola;NomeScuola;OrdinamentoScuola;IndirizzoMinisteriale;AnnoCorso;Sezione;AlunniTotali;NumeroMaschi;NumeroFemmine;NumeroStranieri2015;FOPS00101C;LICEO SCIENTIFICO M. CURIE;S2;LI02;2;A;18;7;11;0
2015;RNEE813034;SCUOLA PRIMARIA "RICCIONE OVEST";PR;;1;A;18;8;10;2
2015;RNEE813034;SCUOLA PRIMARIA "RICCIONE OVEST";PR;;2;A;22;14;8;8
2015;RNEE813034;SCUOLA PRIMARIA "RICCIONE OVEST";PR;;3;A;21;11;10;4
2015;RNEE813034;SCUOLA PRIMARIA "RICCIONE OVEST";PR;;4;A;27;14;13;3
2015;RNEE813034;SCUOLA PRIMARIA "RICCIONE OVEST";PR;;5;A;27;11;16;3
2015;RNEE813045;SCUOLA PRIMARIA "GALLIANO ";PR;;1;A;22;14;8;3
2015;RNEE813045;SCUOLA PRIMARIA "GALLIANO ";PR;;2;A;24;14;10;1
2015;RNEE813045;SCUOLA PRIMARIA "GALLIANO ";PR;;2;B;26;16;10;1
2015;RNEE813045;SCUOLA PRIMARIA "GALLIANO ";PR;;3;A;23;11;12;0
2015;RNEE813045;SCUOLA PRIMARIA "GALLIANO ";PR;;4;A;25;7;18;5
2015;RNEE813045;SCUOLA PRIMARIA "GALLIANO ";PR;;5;A;24;11;13;0
2015;RNEE813056;SCUOLA PRIMARIA "MARINA CENTRO";PR;;1;A;25;11;14;1
2015;RNEE813056;SCUOLA PRIMARIA "MARINA CENTRO";PR;;2;A;21;7;14;2
2015;RNEE813056;SCUOLA PRIMARIA "MARINA CENTRO";PR;;3;A;23;18;5;5
2015;RNEE813056;SCUOLA PRIMARIA "MARINA CENTRO";PR;;4;A;22;8;14;3
2015;RNEE813056;SCUOLA PRIMARIA "MARINA CENTRO";PR;;5;A;21;9;12;5
2015;RNEE813056;SCUOLA PRIMARIA "MARINA CENTRO";PR;;3;A;1;1;0;0
2015;RNEE81401T;SCUOLA PRIMARIA "A. BRANDI";PR;;1;A;26;14;12;3
2015;RNEE81401T;SCUOLA PRIMARIA "A. BRANDI";PR;;1;B;26;13;13;5
2015;RNEE81401T;SCUOLA PRIMARIA "A. BRANDI";PR;;1;D;20;10;10;4
2015;RNEE81401T;SCUOLA PRIMARIA "A. BRANDI";PR;;2;A;25;10;15;8
2015;RNEE81401T;SCUOLA PRIMARIA "A. BRANDI";PR;;2;B;22;10;12;5
2015;RNEE81401T;SCUOLA PRIMARIA "A. BRANDI";PR;;2;C;22;11;11;7
2015;RNEE81401T;SCUOLA PRIMARIA "A. BRANDI";PR;;2;D;23;11;12;5
2015;RNEE81401T;SCUOLA PRIMARIA "A. BRANDI";PR;;3;A;20;12;8;8
2015;RNEE81401T;SCUOLA PRIMARIA "A. BRANDI";PR;;3;B;16;11;5;4
2015;RNEE81401T;SCUOLA PRIMARIA "A. BRANDI";PR;;3;C;18;9;9;7
2015;RNEE81401T;SCUOLA PRIMARIA "A. BRANDI";PR;;3;D;25;12;13;2
2015;RNEE81401T;SCUOLA PRIMARIA "A. BRANDI";PR;;4;A;25;12;13;3
2015;RNEE81401T;SCUOLA PRIMARIA "A. BRANDI";PR;;4;B;24;11;13;4
2015;RNEE81401T;SCUOLA PRIMARIA "A. BRANDI";PR;;4;C;21;13;8;5
2015;RNEE81401T;SCUOLA PRIMARIA "A. BRANDI";PR;;4;D;24;12;12;5
2015;RNEE81401T;SCUOLA PRIMARIA "A. BRANDI";PR;;5;A;27;15;12;3
2015;RNEE81401T;SCUOLA PRIMARIA "A. BRANDI";PR;;5;B;24;11;13;1
2015;RNEE81401T;SCUOLA PRIMARIA "A. BRANDI";PR;;5;D;20;9;11;7
2015;RNEE81401T;SCUOLA PRIMARIA "A. BRANDI";PR;;1;D;5;1;4;1
2015;RNEE81401T;SCUOLA PRIMARIA "A. BRANDI";PR;;2;B;1;1;0;0
2015;RNEE81401T;SCUOLA PRIMARIA "A. BRANDI";PR;;3;A;1;1;0;1
2015;RNEE81401T;SCUOLA PRIMARIA "A. BRANDI";PR;;3;B;1;1;0;0
2015;RNEE81401T;SCUOLA PRIMARIA "A. BRANDI";PR;;3;C;2;1;1;0
2015;RNEE81401T;SCUOLA PRIMARIA "A. BRANDI";PR;;4;A;2;2;0;1
2015;RNEE81401T;SCUOLA PRIMARIA "A. BRANDI";PR;;4;C;1;0;1;0
2015;RNEE81402V;SCUOLA PRIMARIA "S. LORENZO IN STRADA";PR;;1;A;25;15;10;0
2015;RNEE81402V;SCUOLA PRIMARIA "S. LORENZO IN STRADA";PR;;1;B;25;14;11;0
2015;RNEE81402V;SCUOLA PRIMARIA "S. LORENZO IN STRADA";PR;;1;C;24;13;11;0
2015;RNEE81402V;SCUOLA PRIMARIA "S. LORENZO IN STRADA";PR;;2;A;24;9;15;2
2015;RNEE81402V;SCUOLA PRIMARIA "S. LORENZO IN STRADA";PR;;2;B;23;11;12;2
2015;RNEE81402V;SCUOLA PRIMARIA "S. LORENZO IN STRADA";PR;;3;A;22;12;10;3
2015;RNEE81402V;SCUOLA PRIMARIA "S. LORENZO IN STRADA";PR;;3;B;24;13;11;1
2015;RNEE81402V;SCUOLA PRIMARIA "S. LORENZO IN STRADA";PR;;4;A;24;10;14;2
2015;RNEE81402V;SCUOLA PRIMARIA "S. LORENZO IN STRADA";PR;;4;B;24;10;14;1
2015;RNEE81402V;SCUOLA PRIMARIA "S. LORENZO IN STRADA";PR;;5;A;24;11;13;1
2015;RNEE81402V;SCUOLA PRIMARIA "S. LORENZO IN STRADA";PR;;5;B;22;11;11;0
2015;RNEE81402V;SCUOLA PRIMARIA "S. LORENZO IN STRADA";PR;;1;C;1;0;1;0
2015;RNEE81402V;SCUOLA PRIMARIA "S. LORENZO IN STRADA";PR;;2;B;1;1;0;0
2015;RNEE81402V;SCUOLA PRIMARIA "S. LORENZO IN STRADA";PR;;3;A;2;2;0;0
2015;RNEE81402V;SCUOLA PRIMARIA "S. LORENZO IN STRADA";PR;;4;A;1;0;1;0
2015;RNEE81402V;SCUOLA PRIMARIA "S. LORENZO IN STRADA";PR;;4;B;1;1;0;0
2015;RNEE81402V;SCUOLA PRIMARIA "S. LORENZO IN STRADA";PR;;5;A;1;1;0;0
2015;RNEE81402V;SCUOLA PRIMARIA "S. LORENZO IN STRADA";PR;;5;B;2;1;1;0
2015;RNEE81501N;SCUOLA PRIMARIA MANZI;PR;;1;A;24;8;16;4
2015;RNEE81501N;SCUOLA PRIMARIA MANZI;PR;;1;B;25;12;13;5
2015;RNEE81501N;SCUOLA PRIMARIA MANZI;PR;;2;A;18;10;8;0
2015;RNEE81501N;SCUOLA PRIMARIA MANZI;PR;;2;B;24;16;8;3
2015;RNEE81501N;SCUOLA PRIMARIA MANZI;PR;;2;C;25;15;10;5
2015;RNEE81501N;SCUOLA PRIMARIA MANZI;PR;;3;A;25;12;13;4
2015;RNEE81501N;SCUOLA PRIMARIA MANZI;PR;;3;B;24;9;15;2
2015;RNEE81501N;SCUOLA PRIMARIA MANZI;PR;;3;C;22;12;10;3
2015;RNEE81501N;SCUOLA PRIMARIA MANZI;PR;;4;A;22;10;12;3
2015;RNEE81501N;SCUOLA PRIMARIA MANZI;PR;;4;B;26;14;12;3
2015;RNEE81501N;SCUOLA PRIMARIA MANZI;PR;;4;C;28;17;11;8
2015;RNEE81501N;SCUOLA PRIMARIA MANZI;PR;;5;A;19;13;6;1
2015;RNEE81501N;SCUOLA PRIMARIA MANZI;PR;;5;B;25;12;13;4
2015;RNEE81501N;SCUOLA PRIMARIA MANZI;PR;;5;C;27;15;12;1
2015;RNEE81501N;SCUOLA PRIMARIA MANZI;PR;;1;A;1;1;0;0
2015;RNEE81501N;SCUOLA PRIMARIA MANZI;PR;FKMM;1;;1;0;0;0
2015;RNEE81501N;SCUOLA PRIMARIA MANZI;PR;FKMM;4;;3;2;0;2
2015;RNEE81502P;SCUOLA PRIMARIA FERRARIN;PR;;1;A;21;9;12;5
2015;RNEE81502P;SCUOLA PRIMARIA FERRARIN;PR;;1;B;19;10;9;5
2015;RNEE81502P;SCUOLA PRIMARIA FERRARIN;PR;;1;C;22;15;7;4
2015;RNEE81502P;SCUOLA PRIMARIA FERRARIN;PR;;2;A;20;11;9;4
2015;RNEE81502P;SCUOLA PRIMARIA FERRARIN;PR;;2;B;20;6;14;6
2015;RNEE81502P;SCUOLA PRIMARIA FERRARIN;PR;;3;A;23;12;11;4
2015;RNEE81502P;SCUOLA PRIMARIA FERRARIN;PR;;3;B;27;14;13;3
2015;RNEE81502P;SCUOLA PRIMARIA FERRARIN;PR;;4;A;26;16;10;3
2015;RNEE81502P;SCUOLA PRIMARIA FERRARIN;PR;;4;B;27;21;6;4
2015;RNEE81502P;SCUOLA PRIMARIA FERRARIN;PR;;5;A;19;10;9;5
2015;RNEE81502P;SCUOLA PRIMARIA FERRARIN;PR;;5;B;17;10;7;7
2015;RNEE81502P;SCUOLA PRIMARIA FERRARIN;PR;FKEE;1;;3;2;1;2
2015;RNEE81601D;Scuola Primaria "MARIA BOSCHETTI ALBERTI";PR;;1;A;26;11;15;4
2015;RNEE81601D;Scuola Primaria "MARIA BOSCHETTI ALBERTI";PR;;1;B;25;12;13;3
2015;RNEE81601D;Scuola Primaria "MARIA BOSCHETTI ALBERTI";PR;;2;A;26;7;19;9
2015;RNEE81601D;Scuola Primaria "MARIA BOSCHETTI ALBERTI";PR;;3;A;25;10;15;2
2015;RNEE81601D;Scuola Primaria "MARIA BOSCHETTI ALBERTI";PR;;4;A;26;14;12;7
2015;RNEE81601D;Scuola Primaria "MARIA BOSCHETTI ALBERTI";PR;;5;A;24;15;9;3
2015;RNEE81602E;Scuola Primaria "ALBA ADRIATICA";PR;;1;A;21;9;12;5
2015;RNEE81602E;Scuola Primaria "ALBA ADRIATICA";PR;;1;B;21;10;11;5
2015;RNEE81602E;Scuola Primaria "ALBA ADRIATICA";PR;;2;A;25;14;11;7
2015;RNEE81602E;Scuola Primaria "ALBA ADRIATICA";PR;;2;B;21;12;9;4
2015;RNEE81602E;Scuola Primaria "ALBA ADRIATICA";PR;;3;A;26;17;9;6
2015;RNEE81602E;Scuola Primaria "ALBA ADRIATICA";PR;;3;B;25;13;12;6
2015;RNEE81602E;Scuola Primaria "ALBA ADRIATICA";PR;;4;A;22;11;11;9
2015;RNEE81602E;Scuola Primaria "ALBA ADRIATICA";PR;;4;B;22;8;14;3
2015;RNEE81602E;Scuola Primaria "ALBA ADRIATICA";PR;;5;A;25;11;14;3
2015;RNEE81602E;Scuola Primaria "ALBA ADRIATICA";PR;;5;B;22;9;13;2
2015;RNEE81604L;Scuola Primaria "LAGOMAGGIO";PR;;1;A;17;10;7;6
2015;RNEE81604L;Scuola Primaria "LAGOMAGGIO";PR;;1;B;17;7;10;9
2015;RNEE81604L;Scuola Primaria "LAGOMAGGIO";PR;;2;A;20;12;8;6
2015;RNEE81604L;Scuola Primaria "LAGOMAGGIO";PR;;2;B;23;9;14;8
2015;RNEE81604L;Scuola Primaria "LAGOMAGGIO";PR;;3;A;22;12;10;2
2015;RNEE81604L;Scuola Primaria "LAGOMAGGIO";PR;;3;B;23;12;11;4
2015;RNEE81604L;Scuola Primaria "LAGOMAGGIO";PR;;4;A;14;9;5;5
2015;RNEE81604L;Scuola Primaria "LAGOMAGGIO";PR;;4;B;16;9;7;4
2015;RNEE81604L;Scuola Primaria "LAGOMAGGIO";PR;;5;A;19;13;6;4
2015;RNEE81604L;Scuola Primaria "LAGOMAGGIO";PR;;5;B;19;12;7;3
2015;RNEE81604L;Scuola Primaria "LAGOMAGGIO";PR;;1;A;1;0;1;1
2015;RNEE81604L;Scuola Primaria "LAGOMAGGIO";PR;;4;B;1;0;1;0
2015;RNEE81604L;Scuola Primaria "LAGOMAGGIO";PR;;5;B;1;1;0;0
2015;RNEE81605N;Scuola Primaria "VIA CONFORTI";PR;;1;A;26;13;13;2
2015;RNEE81605N;Scuola Primaria "VIA CONFORTI";PR;;2;A;24;10;14;2
2015;RNEE81605N;Scuola Primaria "VIA CONFORTI";PR;;3;A;27;13;14;2
2015;RNEE81605N;Scuola Primaria "VIA CONFORTI";PR;;4;A;20;11;9;3
2015;RNEE81605N;Scuola Primaria "VIA CONFORTI";PR;;5;A;17;10;7;0
2015;RNEE817019;Scuola primaria "Ferrari";PR;;1;A;27;16;11;11
2015;RNEE817019;Scuola primaria "Ferrari";PR;;1;B;24;12;12;12
2015;RNEE817019;Scuola primaria "Ferrari";PR;;2;A;23;12;11;12
2015;RNEE817019;Scuola primaria "Ferrari";PR;;2;B;27;10;17;20
2015;RNEE817019;Scuola primaria "Ferrari";PR;;3;B;25;9;16;18
2015;RNEE817019;Scuola primaria "Ferrari";PR;;4;A;19;11;8;16
2015;RNEE817019;Scuola primaria "Ferrari";PR;;4;B;21;14;7;15
2015;RNEE817019;Scuola primaria "Ferrari";PR;;5;A;22;12;10;8
2015;RNEE817019;Scuola primaria "Ferrari";PR;;5;B;23;11;12;10
2015;RNEE81702A;Scuola primaria "Via Griffa";PR;;1;A;22;11;11;7
2015;RNEE81702A;Scuola primaria "Via Griffa";PR;;2;A;24;17;7;6
2015;RNEE81702A;Scuola primaria "Via Griffa";PR;;3;A;21;9;12;4
2015;RNEE81702A;Scuola primaria "Via Griffa";PR;;4;A;21;8;13;5
2015;RNEE81702A;Scuola primaria "Via Griffa";PR;;5;A;24;14;10;11
2015;RNEE81703B;Scuola primaria "De Amicis";PR;;1;A;17;10;7;2
2015;RNEE81703B;Scuola primaria "De Amicis";PR;;1;B;18;10;8;3
2015;RNEE81703B;Scuola primaria "De Amicis";PR;;2;A;23;14;9;2
2015;RNEE81703B;Scuola primaria "De Amicis";PR;;2;B;23;15;8;5
2015;RNEE81703B;Scuola primaria "De Amicis";PR;;3;A;22;14;8;6
2015;RNEE81703B;Scuola primaria "De Amicis";PR;;3;B;24;11;13;5
2015;RNEE81703B;Scuola primaria "De Amicis";PR;;3;C;22;13;9;3
2015;RNEE81703B;Scuola primaria "De Amicis";PR;;4;A;23;14;9;3
2015;RNEE81703B;Scuola primaria "De Amicis";PR;;4;B;23;14;9;5
2015;RNEE81703B;Scuola primaria "De Amicis";PR;;5;A;25;14;11;1
2015;RNEE81703B;Scuola primaria "De Amicis";PR;;5;B;27;15;12;1
2015;RNEE81704C;Scuola primaria "Toti";PR;;1;A;21;18;3;3
2015;RNEE81704C;Scuola primaria "Toti";PR;;1;B;22;13;9;1
2015;RNEE81704C;Scuola primaria "Toti";PR;;1;C;23;10;13;4
2015;RNEE81704C;Scuola primaria "Toti";PR;;2;A;22;10;12;7
2015;RNEE81704C;Scuola primaria "Toti";PR;;2;B;24;13;11;1
2015;RNEE81704C;Scuola primaria "Toti";PR;;2;C;23;13;10;2
2015;RNEE81704C;Scuola primaria "Toti";PR;;3;A;25;17;8;1
2015;RNEE81704C;Scuola primaria "Toti";PR;;3;B;24;14;10;2
2015;RNEE81704C;Scuola primaria "Toti";PR;;4;A;25;13;12;3
2015;RNEE81704C;Scuola primaria "Toti";PR;;4;B;24;11;13;3
2015;RNEE81704C;Scuola primaria "Toti";PR;;4;C;25;13;12;1
2015;RNEE81704C;Scuola primaria "Toti";PR;;5;A;25;10;15;3
2015;RNEE81704C;Scuola primaria "Toti";PR;;5;B;24;9;15;4
2015;RNEE818015;SCUOLA PRIMARIA CARLA RONCI;PR;;1;A;22;11;11;2
2015;RNEE818015;SCUOLA PRIMARIA CARLA RONCI;PR;;2;A;19;8;11;6
2015;RNEE818015;SCUOLA PRIMARIA CARLA RONCI;PR;;3;A;24;11;13;3
2015;RNEE818015;SCUOLA PRIMARIA CARLA RONCI;PR;;3;B;21;8;13;3
2015;RNEE818015;SCUOLA PRIMARIA CARLA RONCI;PR;;4;A;19;11;8;4
2015;RNEE818015;SCUOLA PRIMARIA CARLA RONCI;PR;;4;B;21;11;10;4
2015;RNEE818015;SCUOLA PRIMARIA CARLA RONCI;PR;;4;C;19;12;7;3
2015;RNEE818015;SCUOLA PRIMARIA CARLA RONCI;PR;;5;A;19;9;10;3
2015;RNEE818026;SCUOLA PRIMARIA FLAVIA CASADEI;PR;;1;A;24;11;13;4
2015;RNEE818026;SCUOLA PRIMARIA FLAVIA CASADEI;PR;;1;B;22;9;13;6
2015;RNEE818026;SCUOLA PRIMARIA FLAVIA CASADEI;PR;;1;C;25;10;15;4
2015;RNEE818026;SCUOLA PRIMARIA FLAVIA CASADEI;PR;;1;D;19;9;10;4
2015;RNEE818026;SCUOLA PRIMARIA FLAVIA CASADEI;PR;;1;E;26;10;16;4
2015;RNEE818026;SCUOLA PRIMARIA FLAVIA CASADEI;PR;;2;A;22;10;12;1
2015;RNEE818026;SCUOLA PRIMARIA FLAVIA CASADEI;PR;;2;B;23;11;12;6
2015;RNEE818026;SCUOLA PRIMARIA FLAVIA CASADEI;PR;;2;C;20;12;8;4
2015;RNEE818026;SCUOLA PRIMARIA FLAVIA CASADEI;PR;;2;D;21;10;11;3
2015;RNEE818026;SCUOLA PRIMARIA FLAVIA CASADEI;PR;;2;E;23;13;10;4
2015;RNEE818026;SCUOLA PRIMARIA FLAVIA CASADEI;PR;;2;F;21;11;10;5
2015;RNEE818026;SCUOLA PRIMARIA FLAVIA CASADEI;PR;;3;A;25;15;10;4
2015;RNEE818026;SCUOLA PRIMARIA FLAVIA CASADEI;PR;;3;B;22;14;8;3
2015;RNEE818026;SCUOLA PRIMARIA FLAVIA CASADEI;PR;;3;C;19;12;7;4
2015;RNEE818026;SCUOLA PRIMARIA FLAVIA CASADEI;PR;;3;D;21;11;10;10
2015;RNEE818026;SCUOLA PRIMARIA FLAVIA CASADEI;PR;;4;A;26;11;15;3
2015;RNEE818026;SCUOLA PRIMARIA FLAVIA CASADEI;PR;;4;B;27;17;10;6
2015;RNEE818026;SCUOLA PRIMARIA FLAVIA CASADEI;PR;;4;C;27;13;14;2
2015;RNEE818026;SCUOLA PRIMARIA FLAVIA CASADEI;PR;;5;A;24;13;11;5
2015;RNEE818026;SCUOLA PRIMARIA FLAVIA CASADEI;PR;;5;B;22;13;9;0
2015;RNEE818026;SCUOLA PRIMARIA FLAVIA CASADEI;PR;;5;C;24;13;11;5
2015;RNEE818026;SCUOLA PRIMARIA FLAVIA CASADEI;PR;;5;D;22;15;7;6
2015;RNEE818037;SCUOLA PRIMARIA CASE NUOVE;PR;;1;A;20;11;9;2
2015;RNEE818037;SCUOLA PRIMARIA CASE NUOVE;PR;;2;A;18;12;6;2
2015;RNEE818037;SCUOLA PRIMARIA CASE NUOVE;PR;;3;A;21;13;8;3
2015;RNEE818037;SCUOLA PRIMARIA CASE NUOVE;PR;;4;A;24;11;13;0
2015;RNEE818037;SCUOLA PRIMARIA CASE NUOVE;PR;;5;A;19;8;11;2
2015;RNEE818048;SCUOLA PRIMARIA MARGHERITA ZOEBELI;PR;;1;A;22;12;10;5
2015;RNEE818048;SCUOLA PRIMARIA MARGHERITA ZOEBELI;PR;;1;B;21;13;8;7
2015;RNEE818048;SCUOLA PRIMARIA MARGHERITA ZOEBELI;PR;;2;A;20;9;11;4
2015;RNEE818048;SCUOLA PRIMARIA MARGHERITA ZOEBELI;PR;;2;B;27;16;11;3
2015;RNEE818048;SCUOLA PRIMARIA MARGHERITA ZOEBELI;PR;;3;A;20;6;14;4
2015;RNEE818048;SCUOLA PRIMARIA MARGHERITA ZOEBELI;PR;;3;B;24;11;13;1
2015;RNEE818048;SCUOLA PRIMARIA MARGHERITA ZOEBELI;PR;;4;A;18;12;6;1
2015;RNEE818048;SCUOLA PRIMARIA MARGHERITA ZOEBELI;PR;;4;B;17;12;5;0
2015;RNEE818048;SCUOLA PRIMARIA MARGHERITA ZOEBELI;PR;;5;A;26;14;12;2
2015;RNEE818048;SCUOLA PRIMARIA MARGHERITA ZOEBELI;PR;;5;B;27;14;13;2
2015;RNEE819011;SCUOLA PRIMARIA DECIO RAGGI;PR;;1;B;23;13;10;4
2015;RNEE819011;SCUOLA PRIMARIA DECIO RAGGI;PR;;2;A;24;8;16;7
2015;RNEE819011;SCUOLA PRIMARIA DECIO RAGGI;PR;;2;B;19;9;10;9
2015;RNEE819011;SCUOLA PRIMARIA DECIO RAGGI;PR;;3;A;24;13;11;8
2015;RNEE819011;SCUOLA PRIMARIA DECIO RAGGI;PR;;3;B;19;10;9;6
2015;RNEE819011;SCUOLA PRIMARIA DECIO RAGGI;PR;;4;A;19;9;10;7
2015;RNEE819011;SCUOLA PRIMARIA DECIO RAGGI;PR;;4;B;21;5;16;6
2015;RNEE819011;SCUOLA PRIMARIA DECIO RAGGI;PR;;5;B;24;13;11;5
2015;RNEE819022;SCUOLA PRIMARIA FEDERICO FELLINI;PR;;1;A;26;14;12;1
2015;RNEE819022;SCUOLA PRIMARIA FEDERICO FELLINI;PR;;1;B;19;7;12;6
2015;RNEE819022;SCUOLA PRIMARIA FEDERICO FELLINI;PR;;2;A;26;15;11;1
2015;RNEE819022;SCUOLA PRIMARIA FEDERICO FELLINI;PR;;2;B;20;9;11;3
2015;RNEE819022;SCUOLA PRIMARIA FEDERICO FELLINI;PR;;3;A;26;6;20;4
2015;RNEE819022;SCUOLA PRIMARIA FEDERICO FELLINI;PR;;3;B;25;16;9;5
2015;RNEE819022;SCUOLA PRIMARIA FEDERICO FELLINI;PR;;4;A;18;11;7;2
2015;RNEE819022;SCUOLA PRIMARIA FEDERICO FELLINI;PR;;4;B;25;12;13;4
2015;RNEE819022;SCUOLA PRIMARIA FEDERICO FELLINI;PR;;5;A;25;12;13;3
2015;RNEE819022;SCUOLA PRIMARIA FEDERICO FELLINI;PR;;5;B;22;13;9;2
2015;RNEE819033;SCUOLA PRIMARIA ANNA FRANK;PR;;1;A;23;7;16;2
2015;RNEE819033;SCUOLA PRIMARIA ANNA FRANK;PR;;2;A;22;10;12;5
2015;RNEE819033;SCUOLA PRIMARIA ANNA FRANK;PR;;3;A;22;10;12;3
2015;RNEE819033;SCUOLA PRIMARIA ANNA FRANK;PR;;4;A;22;15;7;4
2015;RNEE819033;SCUOLA PRIMARIA ANNA FRANK;PR;;5;A;20;11;9;2
2015;RNEE819044;SCUOLA PRIMARIA M.T. CALCUTTA;PR;;1;A;21;11;10;5
2015;RNEE819044;SCUOLA PRIMARIA M.T. CALCUTTA;PR;;1;B;25;13;12;4
2015;RNEE819044;SCUOLA PRIMARIA M.T. CALCUTTA;PR;;1;C;23;12;11;5
2015;RNEE819044;SCUOLA PRIMARIA M.T. CALCUTTA;PR;;1;D;23;10;13;4
2015;RNEE819044;SCUOLA PRIMARIA M.T. CALCUTTA;PR;;2;A;22;16;6;5
2015;RNEE819044;SCUOLA PRIMARIA M.T. CALCUTTA;PR;;2;B;21;14;7;3
2015;RNEE819044;SCUOLA PRIMARIA M.T. CALCUTTA;PR;;2;C;25;13;12;1
2015;RNEE819044;SCUOLA PRIMARIA M.T. CALCUTTA;PR;;3;A;25;12;13;5
2015;RNEE819044;SCUOLA PRIMARIA M.T. CALCUTTA;PR;;3;B;25;10;15;3
2015;RNEE819044;SCUOLA PRIMARIA M.T. CALCUTTA;PR;;3;C;27;14;13;6
2015;RNEE819044;SCUOLA PRIMARIA M.T. CALCUTTA;PR;;4;A;24;15;9;7
2015;RNEE819044;SCUOLA PRIMARIA M.T. CALCUTTA;PR;;4;B;22;12;10;5
2015;RNEE819044;SCUOLA PRIMARIA M.T. CALCUTTA;PR;;4;C;27;15;12;5
2015;RNEE819044;SCUOLA PRIMARIA M.T. CALCUTTA;PR;;5;A;24;13;11;4
2015;RNEE819044;SCUOLA PRIMARIA M.T. CALCUTTA;PR;;5;B;24;12;12;4
2015;RNEE819044;SCUOLA PRIMARIA M.T. CALCUTTA;PR;;5;C;20;11;9;5
2015;RNEE819044;SCUOLA PRIMARIA M.T. CALCUTTA;PR;;5;D;19;10;9;5
2015;RNEE820015;SCUOLA PRIMARIA DON MILANI;PR;;1;A;20;11;9;2
2015;RNEE820015;SCUOLA PRIMARIA DON MILANI;PR;;1;B;19;10;9;1
2015;RNEE820015;SCUOLA PRIMARIA DON MILANI;PR;;2;A;22;9;13;2
2015;RNEE820015;SCUOLA PRIMARIA DON MILANI;PR;;2;B;22;12;10;0
2015;RNEE820015;SCUOLA PRIMARIA DON MILANI;PR;;3;A;22;13;9;2
2015;RNEE820015;SCUOLA PRIMARIA DON MILANI;PR;;3;B;20;14;6;1
2015;RNEE820015;SCUOLA PRIMARIA DON MILANI;PR;;4;A;22;13;9;0
2015;RNEE820015;SCUOLA PRIMARIA DON MILANI;PR;;4;B;22;14;8;2
2015;RNEE820015;SCUOLA PRIMARIA DON MILANI;PR;;5;A;20;13;7;2
2015;RNEE820015;SCUOLA PRIMARIA DON MILANI;PR;;5;B;20;13;7;0
2015;RNEE820026;SCUOLA PRIMARIA ANDERSEN;PR;;1;A;20;7;13;2
2015;RNEE820026;SCUOLA PRIMARIA ANDERSEN;PR;;2;A;13;6;7;4
2015;RNEE820026;SCUOLA PRIMARIA ANDERSEN;PR;;3;A;12;7;5;0
2015;RNEE820026;SCUOLA PRIMARIA ANDERSEN;PR;;4;A;17;10;7;6
2015;RNEE820026;SCUOLA PRIMARIA ANDERSEN;PR;;5;A;13;8;5;6
2015;RNEE820026;SCUOLA PRIMARIA ANDERSEN;PR;;4;A;1;0;1;0
2015;RNMM01900X;S.M.S. "TERESA FRANCHINI";S1;MX01;1;A;24;12;12;2
2015;RNMM01900X;S.M.S. "TERESA FRANCHINI";S1;MX01;1;B;24;14;10;2
2015;RNMM01900X;S.M.S. "TERESA FRANCHINI";S1;MX01;1;C;22;12;10;3
2015;RNMM01900X;S.M.S. "TERESA FRANCHINI";S1;MX01;1;D;24;10;14;3
2015;RNMM01900X;S.M.S. "TERESA FRANCHINI";S1;MX01;1;E;25;14;11;2
2015;RNMM01900X;S.M.S. "TERESA FRANCHINI";S1;MX01;1;F;24;11;13;5
2015;RNMM01900X;S.M.S. "TERESA FRANCHINI";S1;MX01;1;G;25;12;13;0
2015;RNMM01900X;S.M.S. "TERESA FRANCHINI";S1;MX01;1;H;22;10;12;3
2015;RNMM01900X;S.M.S. "TERESA FRANCHINI";S1;MX01;1;I;23;12;11;2
2015;RNMM01900X;S.M.S. "TERESA FRANCHINI";S1;MX01;1;L;22;10;12;2
2015;RNMM01900X;S.M.S. "TERESA FRANCHINI";S1;MX01;2;A;26;11;15;1
2015;RNMM01900X;S.M.S. "TERESA FRANCHINI";S1;MX01;2;B;25;12;13;3
2015;RNMM01900X;S.M.S. "TERESA FRANCHINI";S1;MX01;2;C;24;11;13;0
2015;RNMM01900X;S.M.S. "TERESA FRANCHINI";S1;MX01;2;D;24;12;12;3
2015;RNMM01900X;S.M.S. "TERESA FRANCHINI";S1;MX01;2;E;25;12;13;3
2015;RNMM01900X;S.M.S. "TERESA FRANCHINI";S1;MX01;2;F;26;15;11;7
2015;RNMM01900X;S.M.S. "TERESA FRANCHINI";S1;MX01;2;G;26;14;12;7
2015;RNMM01900X;S.M.S. "TERESA FRANCHINI";S1;MX01;2;H;25;10;15;3
2015;RNMM01900X;S.M.S. "TERESA FRANCHINI";S1;MX01;2;I;25;13;12;4
2015;RNMM01900X;S.M.S. "TERESA FRANCHINI";S1;MX01;2;L;25;10;15;3
2015;RNMM01900X;S.M.S. "TERESA FRANCHINI";S1;MX01;2;M;26;15;11;0
2015;RNMM01900X;S.M.S. "TERESA FRANCHINI";S1;MX01;3;A;27;15;12;3
2015;RNMM01900X;S.M.S. "TERESA FRANCHINI";S1;MX01;3;B;26;10;16;3
2015;RNMM01900X;S.M.S. "TERESA FRANCHINI";S1;MX01;3;C;26;12;14;2
2015;RNMM01900X;S.M.S. "TERESA FRANCHINI";S1;MX01;3;D;26;11;15;4
